Artist Last,Artist First,Exhibit,Sculpture ,"Exhibit 
Page","Artist
URL"
Harris,Gerald Kirk,2013-2014,Colorlyth,Link,
Harris,Diego,2014-2015,Spring,Link,Link
Harris,Diego,2015-2016,Horn Tree,Link,Link
Harris,Diego,2016-2017,Fire Tree,Link,Link
Harris,Diego,2022-2024,Being,Current,Link
Harris,Diego,2022-2024,Tidal Wave,Current,Link
Harris,Gerald Kirk,2010-2011,I Spy Something Tall and Green,Link,
Harris,Gerard Kirk,2007-2008,Winsome,Link,
Harris,Gerard Kirk,2008-2009,Equilibrum,Link,
Harrison,Virginia,2013-2014,The  Graces,Link,
Harrison,Virginia,2010-2011,Chicago Blues,Link,
Hartmann,Beth,2014-2015,"Column I, Column II",Link,
Hartmann,Beth,2016-2017,Hung Up,Link,
Hartmann,Beth,2022-2024,Lips,Current,
Hartmann,Beth,2010-2011,"Column 1, Column 2",Link,
Hartmann,Beth,2005,Copper Clouds,N/A,
Hartmann,Beth,2006,Varicello Vl,N/A,
Hartmann,Beth,2008-2009,Trunkated,Link,
Hartmann,Beth,2009-2010,She Won't Say,Link,
Hawley,Joe,2003,Emerge,N/A,
Hawley,Joe,2004,Fragment of Forgotten Ancester,N/A,
Hawley,Joe,2008-2009,AZ Twister,Link,
Hayden,Michael & Kristina,2013-2014,Auger,Link,
Heiges,Max,2013-2014,Run Home,Link,Link
Heiges,Max,2014-2015,Run Home with Captain’s Chair,Link,Link
Heiges,Max,2014-2015,Run Home with Couch,Link,Link
Heine,Douglas,2016-2017,Wagner’s Ring Cycle,Link,
Heine,Douglas,2007-2008,Spirit Dance ll,Link,
Heine,Douglas,2009-2010,Big Movie,Link,
Holmes,Robert Michael,2010-2011,Pos/Neg Leaning,Link,
Holmes,Robert,2009-2010,Brigitte,Link,
Horner,Larry,2007-2008,"Moon, Earth, Sun & Universe",Link,
Hovey,Karrie,2007,Circulation,N/A,Link
Hovey,Karrie,2007,Cultivation,N/A,Link
Huncilman,Stan,2013-2014,Wigwam Widow,Link,Link
Huncilman,Stan,2014-2015,Rwennzori,Link,Link
Huncilman,Stan,2015-2016,Caerus,Link,Link
Huncilman,Stan,2016-2017,Cordeelia,Link,Link
Huncilman,Stan,2017-2018,Theororama,Link,Link
Huncilman,Stan,2018-2019,Caprichio,Link,Link
Huncilman,Stan,2019-2020,Psychophysico,Link,Link
Huncilman,Stan,2020-2022,Harappan Swansong,Link,Link
Huncilman,Stan,2022-2024,Hekate,Current,Link
Huncilman,Stan,2010-2011,La Menyna,Link,Link
Huncilman,Stan,2009-2010,Alchemist's Dilemma,Link,Link
Huncilman,Stan,2011-2012,Hydromaticus,Link,Link
Hutchinson,Judy,2005,Turing Women,N/A,
Johnson,Anthony,2015-2016,Agrisculpture,Link,
Johnson,Anthony,2016-2017,Supporting Coleman,Link,
Johnson,Anthony,2009-2010,Trajectory,Link,
Kaplan,Lisa,2014-2015,Thirsty,Link,Link
Kennedy,Shelby,2004,Tree Spirit,N/A,
Kennedy,Shelby,2006,Holding the Present Moment,N/A,
Kennedy,Shelby,2007-2008,Someone Meditating,Link,
Krasilchik,Flavia,2017-2018,Gostosas,Link,
Lewis,Kenyon,2013-2014,90% Oscar,Link,Link
Lewis,Kenyon,2003,Transformation,N/A,Link
Lewis,Kenyon,2004,The Mummy,N/A,Link
Lewis,Kenyon,2005,Oil Bust,N/A,Link
Lewis,Kenyon,2006,Water Wall,N/A,Link
Lewis,Kenyon,2009-2010,Water Column,Link,Link
Litman,Adrian,2016-2017,Morphing Orbits,Link,Link
Litman,Adrian,2016-2017,Cosmic Fusion,Link,Link
Litman,Adrian,2017-2018,Tulip,Link,Link
Litman,Adrian,2017-2018,4 Season Bench,Link,Link
Litman,Adrian,2020-2022,Tame the Fire,Link,Link
Litman,Adrian,2020-2022,After Tubbs,Link,Link
Lobykin,Oleg,2014-2015,Opus,Link,Link
Lobykin,Oleg,2014-2015,Firebird,Link,Link
Lobykin,Oleg,2015-2016,Queen & Pawn,Link,Link
Luckman,Irwin,2007-2008,Suhrra,Link,Link
Lynch,Phillip,2017-2018,Shimmer,Link,
Lynch,Phillip,2019-2020,Peace Prayer,Link,
Madsen,Loren,2015-2016,Pavilion,Link,Link
Madsen,Loren,2018-2019,Alien,Link,Link
Madsen,Loren,2020-2022,Nests,Link,Link
Marashlian,Terry R,2007,"Sun, Moon, Salt Zen",N/A,Link
Mason,Terry M.,2007,Presence of Mind,N/A,
Michel,Penny L.,2006,Ice Woman,N/A,
Miller,Frank,2008-2009,Spires & Pinnacles,Link,
Minor,Seth,2008-2009,Wire Man,Link,
Morris,Miriam,2009-2010,Convoluti Totem,Link,
Mudgett,David,2013-2014,Drain 2,Link,Link
Mudgett,David,2014-2015,Fowl Play,Link,Link
Mudgett,David,2015-2016,Tension,Link,Link
Mudgett,David,2016-2017,Poised,Link,Link
Mudgett,David,2017-2018,Windows,Link,Link
Mudgett,David,2017-2018,Mine Sweep,Link,Link
Mudgett,David,2018-2019,Eclipse,Link,Link
Mudgett,David,2022-2024,The Disc,Current,Link
Mudgett,David,2010-2011,GRASP,Link,Link
Mudgett,David,2005,Salvage,N/A,Link
Mudgett,David,2006,Drain,N/A,Link
Mudgett,David,2007-2008,Vertebrate,Link,Link
Mudgett,David,2008-2009,Face Your Fear,Link,Link
Mudgett,David,2011-2012,Relic,Link,Link
Munson,Martin,2004,Oscillasentry,N/A,Link
Munson,Martin,2005,Tornado,N/A,Link
Munson,Martin,2008-2009,Wind Monometer,Link,Link
Oldland,Mark,2007-2008,Posing Kinetic,Link,Link
Oldland,Mark,2009-2010,Convoluti Totem,Link,Link
Oros,Mary,2008-2009,Consensus,Link,
Ortega ,Hector,2015-2016,Intention,Link,Link
Ortega ,Hector,2016-2017,Blind Faith,Link,Link
Ortega ,Hector,2017-2018,Constrained Geometries #2,Link,Link
Ortega ,Hector,2018-2019,Constrained Geometries #3,Link,Link
Ortega ,Hector,2019-2020,Was I Just Another One?,Link,Link
Ortega ,Hector & Taryn Moore,2020-2022,Symbiotic Entanglement ,Link,Link
Ortega ,Hector & Taryn Moore,2022-2024,Icarus,Current,Link
Owen ,Jeff,2013-2014,Balance 1,Link,
Parulis,John,2014-2015,Truth,Link,Link
Rich,Ernest & Lois,2017-2018,Jazzy,Link,
Riche,Pierre,2015-2016,Metaface,Link,Link
Riche,Pierre,2016-2017,Into the Wind,Link,Link
Riche,Pierre,2017-2018,Chief Steel Feather,Link,Link
Riche,Pierre,2018-2019,You Are Fiction,Link,Link
Riche,Pierre,2019-2020,"Pele, the Volcano Goddess Awakens",Link,Link
Riche,Pierre,2022-2024,Salvaged Horse,Current,Link
Rodgers,Bill,2011-2012,Reed Boat,Link,
Ross,Will,2003,Vertical Peace,N/A,
Russell,Jonnie,2009-2010,Big Rabbit,Link,
Saliter,Karl,2005,Accepted Impulse,N/A,
Schultz,Jan,2008-2009,Sound Wave,Link,
Sculpture-Jam,,2017-2018,Deflated,Link,
Sculpture-Jam,,2018-2019,Whales Tale,Link,
Sculpture-Jam,,2019-2020,Zephyra,Link,
Sculpture-Jam,,2020-2022,Derrick,Link,
Seagull,Cricket,2007-2008,Dave M,Link,
Selby,James,2009-2010,Lawn Mower,Link,
Sewell,Jack,2008-2009,Quest ll,N/A,
Sewell,Jack,2009-2010,Sole Trane,Link,
Seymour,Michael,2015-2016,Nicki’s Dream,Link,
Seymour,Michael,2015-2016,GMO Heifer,Link,
Seymour,Michael,2016-2017,Pigasus,Link,
Siegemund,Ron,2003,Window of Opportunity,N/A,
Siegemund,Ron,2005,Stay or Go?,N/A,
Siegemund,Ron,2008-2009,8 Head,Link,
Smith,Robert Michael,2013-2014,Artemisa,Link,
Smith,Robert Michael,2009-2010,Artemisa,N/A,
Smith,Robert Michael,2009-2010,Chautauquantumandala,Link,
Smith,Robert Michael,2011-2012,Paradise Bird Burlesque,Link,
Spaulding,Josh,2005,Untitled 2003,N/A,
Spaulding,Josh,2006,3 Feet 4 Inches,N/A,
Spicer,Susandra,2013-2014,Hoopla,Link,Link
Spicer,Susandra,2010-2011,Altared Circularity,Link,Link
Spicer,Susandra,2004,Guardian Busted,N/A,Link
Spicer,Susandra,2005,Visualizing,N/A,Link
Spicer,Susandra,2006,Illuminated Tower,N/A,Link
Spicer,Susandra,2008-2009,Ellipse,Link,Link
Spicer,Susandra,2009-2010,Dancing Rings ll,Link,Link
Starks,Richard,2011-2012,CT-58,Link,Link
Stasz,Mark,2013-2014,Poised,Link,
Steinman,Susan Leibovitz,2016-2017,Cartwheels,Link,
Styles,Joseph,2008-2009,Totem,Link,Link
Styles,Joseph,2009-2010,Ambo,Link,Link
Tedrick,Bryan,2013-2014,Coyote,Link,Link
Tedrick,Bryan,2014-2015,Fishing,Link,Link
Tedrick,Bryan,2014-2015,Sirbent,Link,Link
Tedrick,Bryan,2015-2016,Power Flower,Link,Link
Tedrick,Bryan,2017-2018,Acrobat,Link,Link
Tedrick,Bryan,2018-2019,Wine Buddha,Link,Link
Tedrick,Bryan,2022-2024,Thistle,Current,Link
Tedrick,Bryan,2010-2011,The Rest,Link,Link
Tedrick,Bryan,2005,Puma,N/A,Link
Tedrick,Bryan,2003,Capricco,N/A,Link
Tedrick,Bryan,2009-2010,Bull,Link,Link
Trentadue,Victor,2016-2017,Barrel Man,Link,
Trentadue,Victor,2016-2017,Barrel Man with Bottle,Link,
Vader,Patricia,2011-2012,Flying Fish,Link,Link
Van Lith,Paul,2010-2011,Two Women,Link,
Van Lith,Paul,2007-2008,Votive Landscape,Link,
Wagner,Gale,2007-2008,Making Space for the Future,Link,
Walsh,Michael,2013-2014,Steel S Curve,Link,
Wareham,William,2004,Aronzarung,N/A,
Wareham,William,2005,With Out a Shout,N/A,
Westbrook,Nick,2003,Construction Flower,N/A,
Westbrook,Nick,2004,Free Spirit,N/A,
Williams,Brian J,2014-2015,Cherish,Link,
Williams,Brian J,2014-2015,Wolf Pack,Link,
Wilson,Brian,2011-2012,Pop Rocket,Link,
Zamora,Carlos,2017-2018,Meet You at the Corner,Link,
